hospital_name,last_updated_on,version,,,,,,,,,hospital_location,hospital_address,license_number|ME,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
York Hospital,06/04/2024,2.0.0,,,,,,,,,"York, ME | Wells, ME | Portsmouth, NH | Newington, NH | Sanford, ME | Moody, ME | Kittery, ME | Berwick, ME | South Berwick, ME","15 Hospital Drive, York ME 03902 | 16 Hospital Drive, York, ME 03909 | 233 York St, York, ME 03909 | 12 Hospital Drive, York, Me 03909 | 112 Sanford Rd, Wells, ME 04090 |114 Sanford Rd, Wells, ME 04090 | 333 Borthwick Ave, Ste 401, Portsmouth, NH 03801 | 127 Long Sand Rd, York, ME 03909 | 1474 Main St, Sanford, ME 04072 | 2064 Woodbury Ave, Newington, NH 03801 | 227 Post Road, Moody, ME 04054 | 32 York St, York, ME 03909 | 343 U.S. Rt 1, York, ME 03909 | 35 Walker St, Kittery, ME 03904 | 4 Dana Drive, Berwick, ME 03901 | 5 U.S. Rt 1 Bypass, Kittery, ME 03904 | 57 Portland St, South Berwick, ME 03908",39635,true ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,Dept #,Dept Name,code|1|type,code|2,code|2|Type,Code|3,code|3|Type,code|4,code|4|type,modifiers,Setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,standard_charge|aetna|commercial|negotiated_dollar ,standard_charge|aetna|commercial|negotiated_percentage,estimated_amount|aetna|commercial,standard_charge|aetna|commercial|negotiated_algorithm,standard_charge|aetna|commercial|methodology,additional_payer_notes|aetna|commercial,standard_charge|cigna|commercial|negotiated_dollar ,standard_charge|cigna|commercial|negotiated_percentage,estimated_amount|cigna|commercial,standard_charge|cigna|commercial|negotiated_algorithm,standard_charge|cigna|commercial|methodology,additional_payer_notes|cigna|commercial,standard_charge|community health options|commercial|negotiated_dollar ,standard_charge|community health options|commercial|negotiated_percentage,estimated_amount|community health options|commercial,standard_charge|community health options|commercial|negotiated_algorithm,standard_charge|community health options|commercial|methodology,additional_payer_notes|community health options|commercial,standard_charge|harvard pilgrim|commercial|negotiated_dollar ,standard_charge|harvard pilgrim|commercial|negotiated_percentage,estimated_amount|harvard pilgrim|commercial,standard_charge|harvard pilgrim|commercial|negotiated_algorithm,standard_charge|harvard pilgrim|commercial|methodology,additional_payer_notes|harvard pilgrim|commercial,standard_charge|united healthcare|commercial|negotiated_dollar ,standard_charge|united healthcare|commercial|negotiated_percentage,estimated_amount|united healthcare|commercial,standard_charge|united healthcare|commercial|negotiated_algorithm,standard_charge|united healthcare|commercial|methodology,additional_payer_notes|united healthcare|commercial,standard_charge|anthem blue access|commercial|negotiated_dollar ,standard_charge|anthem blue access|commercial|negotiated_percentage,estimated_amount|anthem blue access|commercial,standard_charge|anthem blue access|commercial|negotiated_algorithm,standard_charge|anthem blue access|commercial|methodology,additional_payer_notes|anthem blue access|commercial,"standard_charge|anthem (hmo,ppo,pos)|commercial|negotiated_dollar ","standard_charge|anthem (hmo,ppo,pos)|commercial|negotiated_percentage","estimated_amount|anthem (hmo,ppo,pos)|commercial","standard_charge|anthem (hmo,ppo,pos)|commercial|negotiated_algorithm","standard_charge|anthem (hmo,ppo,pos)|commercial|methodology","additional_payer_notes|anthem (hmo,ppo,pos)|commercial",standard_charge|anthem pathway|commercial|negotiated_dollar ,standard_charge|anthem pathway|commercial|negotiated_percentage,estimated_amount|anthem pathway|commercial,standard_charge|anthem pathway|commercial|negotiated_algorithm,standard_charge|anthem pathway|commercial|methodology,additional_payer_notes|anthem pathway|commercial,standard_charge|anthem pathway X|commercial|negotiated_dollar ,standard_charge|anthem pathway X|commercial|negotiated_percentage,estimated_amount|anthem pathway X|commercial,standard_charge|anthem pathway X|commercial|negotiated_algorithm,standard_charge|anthem pathway X|commercial|methodology,additional_payer_notes|anthem pathway X|commercial,standard_charge|anthem enhanced/X enhanced|commercial|negotiated_dollar ,standard_charge|anthem enhanced/X enhanced|commercial|negotiated_percentage,estimated_amount|anthem enhanced/X enhanced|commercial,standard_charge|anthem enhanced/X enhanced|commercial|negotiated_algorithm,standard_charge|anthem enhanced/X enhanced|commercial|methodology,additional_payer_notes|anthem enhanced/X enhanced|commercial,standard_charge|multiplan mpi|commercial|negotiated_dollar ,standard_charge|multiplan mpi|commercial|negotiated_percentage,estimated_amount|multiplan mpi|commercial,standard_charge|multiplan mpi|commercial|negotiated_algorithm,standard_charge|multiplan mpi|commercial|methodology,additional_payer_notes|multiplan mpi|commercial,standard_charge|multiplan mpi/phcs-beech|commercial|negotiated_dollar ,standard_charge|multiplan mpi/phcs-beech|commercial|negotiated_percentage,estimated_amount|multiplan mpi/phcs-beech|commercial,standard_charge|multiplan mpi/phcs-beech|commercial|negotiated_algorithm,standard_charge|multiplan mpi/phcs-beech|commercial|methodology,additional_payer_notes|multiplan mpi/phcs-beech|commercial,standard_charge|tufts|commercial|negotiated_dollar ,standard_charge|tufts|commercial|negotiated_percentage,estimated_amount|tufts|commercial,standard_charge|tufts|commercial|negotiated_algorithm,standard_charge|tufts|commercial|methodology,additional_payer_notes|tufts|commercial,standard_charge|harvard pilgrim maine's choice|commercial|negotiated_dollar ,standard_charge|harvard pilgrim maine's choice|commercial|negotiated_percentage,estimated_amount|harvard pilgrim maine's choice|commercial,standard_charge|harvard pilgrim maine's choice|commercial|negotiated_algorithm,standard_charge|harvard pilgrim maine's choice|commercial|methodology,additional_payer_notes|harvard pilgrim maine's choice|commercial,additional_generic_notes,standard_charge | min,standard_charge | max
DR FNA BX U/US GDN EA ADDL,62310023,6231,EMERGENT CARE,CDM,981,RC,10006,CPT,,,,both, , ,130,78,53.8219,,,,fee schedule,,73.31,,,,fee schedule,,69.708,,,,fee schedule,,64.39,,,,fee schedule,,70.3,,,,fee schedule,,68.0092,,,,fee schedule,,68.0092,,,,fee schedule,,68.0092,,,,fee schedule,,68.0092,,,,fee schedule,,54.40736,,,,fee schedule,,68.66,,,,fee schedule,,68.66,,,,fee schedule,,80.58219,,,,fee schedule,,64.39,,,,fee schedule,,,53.8219,80.58219
DR FNA BX U/US GDN EA ADDL,62400001,"6240 - Wells, ME",WELLS ER ,CDM,981,RC,10006,CPT,,,,both, , ,130,78,53.8219,,,,fee schedule,,73.31,,,,fee schedule,,69.708,,,,fee schedule,,64.39,,,,fee schedule,,70.3,,,,fee schedule,,68.0092,,,,fee schedule,,68.0092,,,,fee schedule,,68.0092,,,,fee schedule,,68.0092,,,,fee schedule,,54.40736,,,,fee schedule,,68.66,,,,fee schedule,,68.66,,,,fee schedule,,80.58219,,,,fee schedule,,64.39,,,,fee schedule,,,53.8219,80.58219
FNA BX W/FLUOR GDN 1ST LES,62310025,6231,EMERGENT CARE,CDM,450,RC,10007,CPT,5071,APC,,both, , ,1785,1071,,0.866,1545.81,,percent of total billed charges,,,0.83588785,1492.059813,,percent of total billed charges,,,0.8182,1460.487,,percent of total billed charges,,,0.8512,1519.392,,percent of total billed charges,,,0.799,1426.215,,percent of total billed charges,,,0.377,672.945,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,672.945,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,672.945,,percent of total billed charges,,908.558,,,,case rate,140% of APC not to exceede charges,,0.3016,538.356,,percent of total billed charges,,,0.8971,1601.3235,,percent of total billed charges,,,0.97,1731.45,,percent of total billed charges,,,0.7745,1382.4825,,percent of total billed charges,,,0.681,1215.585,,percent of total billed charges,,,538.356,1731.45
FNA BX W/FLUOR GDN 1ST LES,62400019,"6240 - Wells, ME",WELLS ER ,CDM,450,RC,10007,CPT,5071,APC,,both, , ,1785,1071,,0.866,1545.81,,percent of total billed charges,,,0.83588785,1492.059813,,percent of total billed charges,,,0.8182,1460.487,,percent of total billed charges,,,0.8512,1519.392,,percent of total billed charges,,,0.799,1426.215,,percent of total billed charges,,,0.377,672.945,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,672.945,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,672.945,,percent of total billed charges,,908.558,,,,case rate,140% of APC not to exceede charges,,0.3016,538.356,,percent of total billed charges,,,0.8971,1601.3235,,percent of total billed charges,,,0.97,1731.45,,percent of total billed charges,,,0.7745,1382.4825,,percent of total billed charges,,,0.681,1215.585,,percent of total billed charges,,,538.356,1731.45
FNA BX W/FLUOR GDN 1ST LES,704110007,"7041 - York, Wells, Sanford, Kittery, Berwick, ME",IMAGING - DIAGNOSTIC,CDM,320,RC,10007,CPT,5071,APC,,both, , ,1785,1071,,0.866,1545.81,,percent of total billed charges,,,0.83588785,1492.059813,,percent of total billed charges,,,0.8182,1460.487,,percent of total billed charges,,,0.8512,1519.392,,percent of total billed charges,,,0.799,1426.215,,percent of total billed charges,,,0.377,672.945,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,672.945,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,672.945,,percent of total billed charges,,908.558,,,,case rate,140% of APC not to exceede charges,,0.3016,538.356,,percent of total billed charges,,,0.8971,1601.3235,,percent of total billed charges,,,0.97,1731.45,,percent of total billed charges,,,0.7745,1382.4825,,percent of total billed charges,,,0.681,1215.585,,percent of total billed charges,,,538.356,1731.45
IR FNA W/O IMG GUIDANCE,5510007F,7048,INTERVENTIONAL RADIO,CDM,320,RC,10007,CPT,5071,APC,,both, , ,1785,1071,,0.866,1545.81,,percent of total billed charges,,,0.83588785,1492.059813,,percent of total billed charges,,,0.8182,1460.487,,percent of total billed charges,,,0.8512,1519.392,,percent of total billed charges,,,0.799,1426.215,,percent of total billed charges,,,0.377,672.945,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,672.945,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,672.945,,percent of total billed charges,,908.558,,,,case rate,140% of APC not to exceede charges,,0.3016,538.356,,percent of total billed charges,,,0.8971,1601.3235,,percent of total billed charges,,,0.97,1731.45,,percent of total billed charges,,,0.7745,1382.4825,,percent of total billed charges,,,0.681,1215.585,,percent of total billed charges,,,538.356,1731.45
DR FNA BX W/FLUOR GDN 1ST LES,62310024,6231,EMERGENT CARE,CDM,981,RC,10007,CPT,,,,both, , ,238,142.8,270.0361,,,,fee schedule,,131.91,,,,fee schedule,,358.32,,,,fee schedule,,116.17,,,,fee schedule,,132.75,,,,fee schedule,,321.7597,,,,fee schedule,,321.7597,,,,fee schedule,,321.7597,,,,fee schedule,,321.7597,,,,fee schedule,,257.40776,,,,fee schedule,,121.32,,,,fee schedule,,121.32,,,,fee schedule,,152.734023,,,,fee schedule,,116.17,,,,fee schedule,,,116.17,358.32
DR FNA BX W/FLUOR GDN 1ST LES,62400004,"6240 - Wells, ME",WELLS ER ,CDM,981,RC,10007,CPT,,,,both, , ,238,142.8,270.0361,,,,fee schedule,,131.91,,,,fee schedule,,358.32,,,,fee schedule,,116.17,,,,fee schedule,,132.75,,,,fee schedule,,321.7597,,,,fee schedule,,321.7597,,,,fee schedule,,321.7597,,,,fee schedule,,321.7597,,,,fee schedule,,257.40776,,,,fee schedule,,121.32,,,,fee schedule,,121.32,,,,fee schedule,,152.734023,,,,fee schedule,,116.17,,,,fee schedule,,,116.17,358.32
DR FNA BX W/FLUOR GDN EA ADDL,62311015,6231,EMERGENT CARE,CDM,981,RC,10008,CPT,,,,both, , ,152,91.2,153.2393,,,,fee schedule,,83.29,,,,fee schedule,,165.552,,,,fee schedule,,73.1,,,,fee schedule,,86.6,,,,fee schedule,,181.365,,,,fee schedule,,181.365,,,,fee schedule,,181.365,,,,fee schedule,,181.365,,,,fee schedule,,145.092,,,,fee schedule,,70.8,,,,fee schedule,,70.8,,,,fee schedule,,99.589854,,,,fee schedule,,73.1,,,,fee schedule,,,70.8,181.365
DR FNA BX W/FLUOR GDN EA ADDL,62400005,"6240 - Wells, ME",WELLS ER ,CDM,981,RC,10008,CPT,,,,both, , ,152,91.2,153.2393,,,,fee schedule,,83.29,,,,fee schedule,,165.552,,,,fee schedule,,73.1,,,,fee schedule,,86.6,,,,fee schedule,,181.365,,,,fee schedule,,181.365,,,,fee schedule,,181.365,,,,fee schedule,,181.365,,,,fee schedule,,145.092,,,,fee schedule,,70.8,,,,fee schedule,,70.8,,,,fee schedule,,99.589854,,,,fee schedule,,73.1,,,,fee schedule,,,70.8,181.365
FNA BX W/CT GDN 1ST LES,62311017,6231,EMERGENT CARE,CDM,450,RC,10009,CPT,5071,APC,,both, , ,1785,1071,,0.866,1545.81,,percent of total billed charges,,,0.83588785,1492.059813,,percent of total billed charges,,,0.8182,1460.487,,percent of total billed charges,,,0.8512,1519.392,,percent of total billed charges,,,0.799,1426.215,,percent of total billed charges,,,0.377,672.945,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,672.945,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,672.945,,percent of total billed charges,,908.558,,,,case rate,140% of APC not to exceede charges,,0.3016,538.356,,percent of total billed charges,,,0.8971,1601.3235,,percent of total billed charges,,,0.97,1731.45,,percent of total billed charges,,,0.7745,1382.4825,,percent of total billed charges,,,0.681,1215.585,,percent of total billed charges,,,538.356,1731.45
FNA BX W/CT GDN 1ST LES,62400018,"6240 - Wells, ME",WELLS ER ,CDM,450,RC,10009,CPT,5071,APC,,both, , ,1785,1071,,0.866,1545.81,,percent of total billed charges,,,0.83588785,1492.059813,,percent of total billed charges,,,0.8182,1460.487,,percent of total billed charges,,,0.8512,1519.392,,percent of total billed charges,,,0.799,1426.215,,percent of total billed charges,,,0.377,672.945,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,672.945,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,672.945,,percent of total billed charges,,908.558,,,,case rate,140% of APC not to exceede charges,,0.3016,538.356,,percent of total billed charges,,,0.8971,1601.3235,,percent of total billed charges,,,0.97,1731.45,,percent of total billed charges,,,0.7745,1382.4825,,percent of total billed charges,,,0.681,1215.585,,percent of total billed charges,,,538.356,1731.45
